PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
14933,270841,Private,2 M FARMS LLC,2 M FARMS LLC,PO BOX 818,,FT GIBSON,OK,74434,5573 N 49TH ST EAST,,FT GIBSON,OK,74434-4202,(918) 687-9520
213136,3099329,Private,3C STONE COMPANY LLC,3C STONE COMPANY LLC,PO BOX 575,,STIGLER,OK,74462,20292 E HWY 9,,STIGLER,OK,74462,(918) 967-9307
240576,3467698,Private,3D DISPOSALS LLC,3D DISPOSALS LLC,224-B N ROCKFORD RD,,ARDMORE,OK,73401,,,,,,(580) 319-4377
165596,1909704,Private,3D'S ROOFING&METAL INC,3D'S ROOFING&METAL INC,3107 S HIGH AVE,,OKLAHOMA CITY,OK,73129,,,,,,(405) 635-9779
163891,2117831,Private,3G MANIFOLD LLC,3G MAINFOLD LLC,3406 S HIGHWAY 6,,ELK CITY,OK,73644,,,,,,(580) 243-8526
204921,3008381,Private,3S TEAM LLC,3S TEAM LLC,PO DRAWER D,,BIG CABIN,OK,74332,394693 W 4000 RD,,SKIATOOK,OK,74070,(800) 783-5305
254859,3294037,Private,4 STATE FENCE INC,4 STATE FENCE INC,PO DRAWER D,,BIG CABIN,OK,74332,605 HENLEY ST,,MIAMI,OK,74354,(800) 783-5305
249888,3491746,Private,405 PERFORMANCE PRODUCTS LLP,405 PERFORMANCE PRODUCTS LLP,14220 S TULSA DR,,OKLAHOMA CITY,OK,73170,,,,,,(405) 818-7778
93020,1034115,Private,4M TRENCHING LLC,4M TRENCHING LLC,4912 BISHOP DRIVE,,OKLAHOMA CITY,OK,73128,,,,,,(405) 990-3997
256675,3641763,Private,4T SITE SERVICES LLC,4T SITE SERVICES LLC,PO BOX 771,,MEEKER,OK,74855,346740 E 1030 RD,,MEEKER,OK,74855,(405) 612-2955
218138,3173341,Private,5 MILES DUMP TRUCKING LLC,5 MILES DUMP TRUCKING LLC,55427 MOCCASIN TRAIL RD,,PRAGUE,OK,74864,,,,,,(405) 323-0407
199593,2908936,Private,5 STAR AUTO CORE INC,5 STAR AUTO CORE INC,PO DRAWER D,,BIG CABIN,OK,74332,5716 E TECUMSEH ST,,TULSA,OK,74115,(800) 783-5305
266664,3921689,Private,580 CONSTRUCTION LLC,580 CONSTRUCTION LLC,465 STATE ROAD 70E,,CALERA,OK,74730,,,,,,(903) 436-7040
282416,4133476,Private,7H CONSTRUCTION LLC,7H CONSTRUCTION LLC,PO DRAWER D,,BIG CABIN,OK,74330,510 LAKESIDE DR N,,ADAIR,OK,74330,(800) 783-5305
91012,915874,Private,A E CONSTRUCTION LLC,A E CONSTRUCTION LLC,713 NW 46TH STREET,,LAWTON,OK,73505,222 SE H AVE,,LAWTON,OK,73501,(580) 357-9222
97602,1497485,Private,A&A ASPHALT INC,A&A ASPHALT INC,PO BOX 1323,,BROKEN ARROW,OK,74013-1323,28505 E 121ST STREET SO,,COWETA,OK,74429,(918) 455-4124
82804,828817,Private,A&B DISTRIBUTORS INC,A&B DISTRIBUTORS INC,3901 TULL AVE,,MUSKOGEE,OK,74403,,,,,,(918) 682-6331
104511,1186270,Private,A&D SUPPLY LLC,A&D SUPPLY LLC,12539 E SKELLY DRIVE,,TULSA,OK,74128,,,,,,(918) 664-7533
131159,1361441,Private,A&H INC,A&H INC,PO BOX 662,,WEATHERFORD,OK,73096,23986 E 1013 RD,,WEATHERFORD,OK,73096,(580) 772-5157
52805,,Private,A&J ACID INC,A&J ACID INC,PO BOX 758,,BLACKWELL,OK,74631,421 N 20TH ST,,BLACKWELL,OK,74631,(580) 363-5413
130057,1636350,Private,A&M ENGINEERING&ENVIRONMENTAL SVCS INC,A&M ENGINEERING&ENVIRONMENTAL SVCS INC,10010 E 16TH STREET,,TULSA,OK,74128,,,,,,(918) 665-6575
146962,1959049,Private,A&M INDUSTRIES LLC,A&M INDUSTRIES LLC,2808 S PURDUE,,OKLAHOMA CITY,OK,73128,,,,,,(405) 204-8376
88650,1287146,Private,A-M BLAYLOCK CONSTRUCTION INC,A-M BLAYLOCK CONSTRUCTION INC,PO BOX 156,,MCCURTAIN,OK,74944,SE 7TH ST,,MCCURTAIN,OK,74944,(918) 945-7081
99423,665320,Private,A-MAX SIGNS CO,A-MAX SIGNS CO,9520 E 55TH PL,,TULSA,OK,74145-8108,9520 E 55TH PL,,TULSA,OK,74145-8108,(918) 622-0651
140380,1779492,Private,AAA GALVANIZING-CHELSEA INC,AZZ GALVANIZING SERVICES-CHELSEA,6022 S INDUSTRIAL ROAD,,CHELSEA,OK,74016,,,,,,(918) 789-9333
218835,3160498,Private,AARON BURCHETT,BURCHETT SERVICES,PO BOX 144,,HYDRO,OK,73048,819 HUNT,,HYDRO,OK,73048,(405) 648-2213
110782,1015811,Private,AARON HOLMES,HOLMES PAVING,PO BOX 453,,POCOLA,OK,74902,18641 LOCK & LOCK DAM ROAD,,SPIRO,OK,74959,(479) 650-8394
204206,2993914,Private,ABBOTT'S CONCRETE & CONSTRUCTION LLC,ABBOTT'S CONCRETE & CONSTRUCTION LLC,PO BOX 55,,GLENCOE,OK,74032,9221 E MCELROY,,STILLWATER,OK,74075,(405) 880-5092
125295,1016875,Private,ABC PROFESSIONAL TREE SERVICE INC,ABC PROFESSIONAL TREE SERVICE INC,4831 OLD GALVESTON RD,,HOUSTON,TX,77017,,,,,,(281) 217-4110
180474,2566990,Private,ABEL RB CONSTRUCTION CO LLC,ABEL RB CONSTRUCTION CO LLC,8949 E LATIMER CT,,TULSA,OK,74115,8949 E LATIMER ST,,TULSA,OK,74115,(918) 527-3392
79508,1321145,Private,ABILEZ CONSTRUCTION COMPANY,ABILEZ CONSTRUCTION COMPANY,PO BOX 162,,MCLOUD,OK,74851,502 S 4TH STREET,,MCLOUD,OK,74851,(405) 306-3802
116435,823571,Private,ABITIBI-CONSOLIDATED CORP,ABITIBI-CONSOLIDATED CORP,107 W LUFKIN AVENUE,STE 400,LUFKIN,TX,75904,2443 DAWSON ROAD,,TULSA,OK,74110,(936) 632-1925
150623,1717109,Private,ABLE ENVIRONMENTAL DRILLING LLC,ABLE ENVIRONMENTAL DRILLING LLC,1009 N RICHLAND RD,,YUKON,OK,73099,,,,,,(405) 265-1768
237548,3439120,Private,ABR DIRTWORKS LLC,ABR DIRTWORKS LLC,PO BOX 2147,,OKLAHOMA CITY,OK,73101,330548 E 920 RD,,WELLSTON,OK,74881,(405) 888-0674
107005,1180605,Private,ABS GOLF CARS INC,ABS GOLF CARS,PO BOX 1820,,NOBLE,OK,73068,317 S MAIN,,NOBLE,OK,73068,(405) 872-5671
84056,628925,Private,ACCELL CONSTRUCTION INC,ACCELL CONSTRUCTION INC,18420 E HWY 28-A,,CLAREMORE,OK,74017,18420 E HWY 28-A,,CLAREMORE,OK,74017,(918) 343-0993
127358,1101517,Private,ACCURATE DRILLING SERVICE INC,ACCURATE DRILLING SERVICE INC,2107 E ST HWY 152,,MUSTANG,OK,73064,,,,,,         
82087,832909,Private,ACECO RENTALS&SALES INC,ACECO RENTALS&SALES INC,1125 W SHAWNEE,,MUSKOGEE,OK,74401,1125 W SHAWNEE,,MUSKOGEE,OK,74401,(918) 682-8444
80663,116868,Private,ACME BRICK COMPANY,ACME BRICK COMPANY,PO BOX 425,ATTN:JDEITTRICK,FORT WORTH,TX,76101,2821 WEST SEVENTH ST,,FORT WORTH,TX,76107,(817) 332-4101
213707,2941862,Private,ACT PIPELINE SERVICES LLC,ACT PIPELINE SERVICES LLC,PO BOX 891090,,OKLAHOMA CITY,OK,73189,14110 S MERIDIAN AVENUE,,OKLAHOMA CITY,OK,73173,(405) 703-2741
156323,2131076,Private,ACTION SAFETY BARRIERS LLC,ACTION SAFETY BARRIERS LLC,PO BOX 270238,,OKLAHOMA CITY,OK,73127,6804 MELROSE LANE,,OKLAHOMA CITY,OK,73127,(405) 787-2244
156322,2131098,Private,ACTION SAFETY STRIPING LLC,ACTION SAFETY STRIPING LLC,PO BOX 270238,,OKLAHOMA CITY,OK,73137,6804 MELROSE LANE,,OKLAHOMA CITY,OK,73127,(405) 787-2244
47080,848011,Private,ACTION SAFETY SUPPLY CO,ACTION SAFETY SUPPLY CO,PO BOX 270238,,OKLAHOMA CITY,OK,73137,6804 MELROSE LANE,,OKLAHOMA CITY,OK,73127,(405) 787-2244
155541,2131057,Private,ACTION SAFETY TRANSPORTATION LLC,ACTION SAFETY TRANSPORTATION LLC,PO BOX 270238,,OKLAHOMA CITY,OK,73137,6804 MELROSE LANE,,OKLAHOMA CITY,OK,73127,(405) 787-2244
119321,639058,Private,ACURA NEON INC,ACURA NEON INC,1801 N WILLOW AVE,,BROKEN ARROW,OK,74012,,,,,,(918) 252-2258
249651,3648624,Private,ADA AGGREGATES LLC,ADA AGGREGATES LLC,13145 CR 1590,,ADA,OK,74820,16513 CR 3560,,ADA,OK,74820,(580) 332-5000
74094,314371,Private,ADA COCA COLA BOTTLING COMPANY,ADA COCA COLA BOTTLING COMPANY,PO BOX 1607,,ADA,OK,74820,1205 CRADDUCK ROAD,,ADA,OK,74820,(580) 332-0257
104576,1155052,Private,ADA ENERGY SERVICES LLC,ADA ENERGY SERVICES LLC,13710 CR 1550,,ADA,OK,74820,,,,,,(580) 332-6770
158629,606944,Private,ADVANCED BUILDING PRODUCTS INC,ADVANCED BUILDING PRODUCTS INC,5734 JEFFERSON HWY,,HARAHAN,LA,70123,57734 JEFFERSON HWY,,HARAHAN,LA,70123,(504) 733-8200
102353,19949,Private,ADVANCED DRAINAGE SYSTEMS INC,ADVANCED DRAINAGE SYSTEMS INC,1325 EMERALD TERRACE,,SUN PRAIRIE,WI,53590,1418 E RENO,,OKLAHOMA CITY,OK,73117,(608) 834-8500
129311,1586615,Private,ADVANCED HORIZONTAL DIRECTIONAL DRLG LLC,ADVANCED HORIZONTAL DIRECTIONAL DRLG LLC,RT 1 BOX 109,,ROCKY,OK,73661,,,,,,(580) 666-2305
136007,1542333,Private,ADVANCED LIGHTNING TECHNOLOGY LTD,ALL G FABRICATION,122 LEESLEY LANE,,ARGYLE,TX,76226,1117 SOUTHEAST 29TH STREET,,OKLAHOMA CITY,OK,73129,(800) 950-7933
132149,1682548,Private,ADVANCED METAL RECYCLING LLC,ADVANCED METAL RECYCLING LLC,PO BOX 50007,ATTN: WW WOODARD,TULSA,OK,74150,2300 N LEWIS AVENUE,,TULSA,OK,74110,(918) 510-2565
84282,812270,Private,ADVANCED MICROBIAL SERVICES INC,ADVANCED MICROBIAL SERVICES INC,5738 S 116TH WEST AVE,,SAND SPRINGS,OK,74063,5738 S 116TH WEST AVE,,SAND SPRINGS,OK,74063,(918) 745-9733
133924,563675,Private,ADVANCED PRECISION FABRICATORS INC,ADVANCED PRECISION FABRICATORS INC,PO BOX 150144,,TULSA,OK,74115,7331 E PINE STREET,,TULSA,OK,74115,(918) 838-7553
93452,910526,Private,ADVANCED UNDERGROUND INC,ADVANCED UNDERGROUND INC,RR 1 BOX 109,,ROCKY,OK,73661,RT 1 BOX 109,,ROCKY,OK,73661,(580) 515-2066
172273,1413256,Private,AES DRILLING FLUIDS LLC,AES DRILLING FLUIDS LLC,11767 KATY FREEWAY,230,HOUSTON,TX,77079,11767 KATY FREEWAY,STE 230,HOUSTON,TX,77079,(281) 556-5628
219165,2965955,Private,AFFORDABLE ASPHALT AND MAINT CO INC,AFFORDABLE ASPHALT,610 W 41ST STREET,,SAND SPRINGS,OK,74063,610 W 41ST STREET,,SAND SPRINGS,OK,74063,(918) 245-0927
272575,1906955,Private,AFFORDABLE BUILDINGS LLC,ROGER WILSON,PO BOX 2324,,MULDROW,OK,74948,306 E RAY FINE BLVD,,ROLAND,OK,74954,(479) 221-7288
245324,3583908,Private,AGATE VENTURES LLC,OKLAHOMA SAFEROOM AND SEPTIC,2737 E LATIMER ST,,TULSA,OK,74110-5008,28582 HWY 29,,ELMORE CITY,OK,73433,(816) 726-6942
282528,4084912,Private,AGENDA 7 LLC,AGENDA 7 LLC,3913 ELLA CLAIRE CT,,OKLAHOMA CITY,OK,73150,,,,,,(405) 962-9927
178596,3999594,Private,AGGRESSIVE TOWING LLC,AGGRESSIVE TOWING LLC,PO BOX 1357,,PURCELL,OK,73080,,,,,,(800) 888-9731
158014,2192114,Private,AGRA LINERS LLC,AGRA LINERS LLC,10681 NW 107TH ST,,YUKON,OK,73099,42402 MOCCASIN TR,,SHAWNEE,OK,74804,(405) 283-0095
89503,876607,Private,AGRI-NUTRIENTS INC,AGRI-NUTRIENTS INC,5201 BIRD CREEK AVE,,CATOOSA,OK,74015,5201 BIRD CREEK AVE,,CATOOSA,OK,74015,(918) 266-1016
112336,198130,Private,AHERN RENTALS INC,AHERN RENTALS INC,4701 S ROCKWELL,,OKLAHOMA CITY,OK,73179,1611 W BONANZA ROAD,,LAS VEGAS,NV,89106,(405) 745-6999
47087,850650,Private,AHRBERG MILLING CO OF CUSHING INC,AHRBERG MILLING CO,PO BOX 968,,CUSHING,OK,74023,200 S DEPOT STREET,,CUSHING,OK,74023,(918) 225-0267
130930,1207296,Private,AIR COOLED EXCHANGERS LLC,AIR COOLED EXCHANGERS LLC,1201 SOUTH 9TH STREET,,BROKEN ARROW,OK,74012-5810,,,,,,(918) 251-7477
151644,1183774,Private,AIR HYGIENE INTERNATIONAL INC,AIR HYGIENE INTERNATIONAL INC,1600 W TACOMA ST,,BROKEN ARROW,OK,74012,1600 WEST TACOMA,,BROKEN ARROW,OK,74012,(918) 307-8865
88765,97586,Private,AIRGAS CARBONIC INC,AIRGAS CARBONIC INC,1211 S PIONEER RD,ATTN CYNDI HIRASE,SALT LAKE CITY,UT,84104,1302 SW 112TH STREET,,LAWTON,OK,73505,(800) 977-9215
139681,1615827,Private,AIRGAS MERCHANT GASES LLC,AIRGAS MERCHANT GASES LLC,1240 STRIPLING CHAPEL ROAD,,CARROLLTON,GA,30116,1302 SW 112TH STREET,,LAWTON,OK,73505,(610) 789-6071
187351,2778875,Private,AIRGAS PRIORITY NITROGEN LLC,AIRGAS PRIORTIY NITROGEN LLC,681 RIVER HIGHLAND BLVD,,COVINGTON,LA,70433,681 RIVER HIGHLAND BLVD,,COVINGTON,LA,70433,(985) 377-1076
159295,299712,Private,AIRGAS USA LLC,AIRGAS USA LLC,PO BOX 1152,,TULSA,OK,74101,31 N PEORIA AVE,,TULSA,OK,74120,(918) 295-6214
79933,389110,Private,AIRGAS-MID SOUTH INC,AIRGAS-MID SOUTH INC,PO BOX 1152,,TULSA,OK,74101-1152,31 N PEORIA AVE,,TULSA,OK,74120,(918) 582-0885
102166,1025050,Private,AKERMAN CONSTRUCTION CO INC,AKERMAN CONSTRUCTION CO INC,PO BOX 1626,,PURCELL,OK,73080,2915 SH 74 SOUTH,,PURCELL,OK,73080,(405) 527-1232
87058,658930,Private,AKL SERVICES INC,AKL SERVICES INC,PO BOX 1564,,CUSHING,OK,74023,601 E PINE,,CUSHING,OK,74023,(918) 225-5533
87007,536447,Private,AL FIRE PROTECTION INC,AL FIRE PROTECTION INC,9617 NW 4TH,,OKLAHOMA CITY,OK,73127,,,,,,(405) 787-4417
178155,2517060,Private,AL'S AUTO SALVAGE LLC,AL'S METAL RECYCLING,2812 SE 29TH ST,,OKLAHOMA CITY,OK,73129,,,,,,(405) 702-4766
61588,462500,Private,AL-KO KOBER CORPORATION,AL-KO KOBER CORPORATION,PO BOX 996,,SHAWNEE,OK,74802,301 N KENNEDY,,SHAWNEE,OK,74801,         
3712,23010,Private,ALAN RITCHEY INC,ALAN RITCHEY INC,740 SOUTH FRONTAGE ROAD,C/O JOANN SESSUMS,VALLEY VIEW,TX,76272,2952 SMITH ROAD,,HENDRIX,OK,74741,(580) 320-1220
49057,426156,Private,ALBRIGHT STEEL & WIRE CO,ALBRIGHT STEEL & WIRE CO,PO BOX 2056,,OKLAHOMA CITY,OK,73101-2056,12 S VIRGINIA,,OKLAHOMA CITY,OK,73106,(405) 232-7526
216032,3114844,Private,ALEX EWBANK WATER WELL DRILLING LLC,ALEX EWBANK WATER WELL DRILLING LLC,PO BOX 30,,WEATHERFORD,OK,73096,309 E TOM STAFFORD,,WEATHERFORD,OK,73096,(580) 890-8009
249389,3624726,Private,ALEXANDER BUILDING SYSTEMS LLC,BC STEEL BUILDINGS,9900 NW 10TH ST,,OKLAHOMA CITY,OK,73127,9900 NW 10TH ST,,OKLAHOMA CITY,OK,73127,(405) 324-5100
69870,429655,Private,ALFALFA ELECTRIC COOPERATIVE INC,ALFALFA ELECTRIC COOPERATIVE INC,PO BOX 39,,CHEROKEE,OK,73728,121 E MAIN,,CHEROKEE,OK,73728,(580) 596-3575
142778,905981,Private,ALIMARC ENTERPRISES LLC,HERRINGSHAW WASTE MANAGEMENT&RECYCLING,3221 E HANCOCK,,MUSKOGEE,OK,74403,,,,,,(918) 869-0609
233033,2304996,Private,ALL ABOUT OILFIELD SERVICE INC,ALL ABOUT OILFIELD SERVICE INC,PO BOX 850740,,YUKON,OK,73085,6301 LOIS LANE,,YUKON,OK,73099,(405) 446-1435
101696,105080,Private,ALL AMERICAN BOTTLING CORPORATION LLC,LAKE COUNTRY BEVERAGE,PO BOX 580067,,TULSA,OK,74158,3248 N SHERIDAN,,TULSA,OK,74115-2310,(918) 831-3818
94455,986548,Private,ALL AMERICAN PLUMBING INC,ALL AMERICAN PLUMBING INC,PO BOX 9156,,TULSA,OK,74157,4401 W 21ST,,TULSA,OK,74107,(918) 227-1555
245667,3524156,Private,ALL AMERICAN SPOOLING AND BAND SVCS LLC,ALL AMERICAN SPOOLING AND BAND SVCS LLC,PO DRAWER D,,BIG CABIN,OK,74332,7551 N 3980 RD,,COPAN,OK,74022,(800) 783-5305
282765,4135460,Private,ALL IN TOOL CO LLC,ALL IN TOOL CO LLC,48100 W 138TH PL S,,DRUMRIGHT,OK,74030,,,,,,(918) 529-0663
80772,829549,Private,ALL ROADS PAVING INC,ALL ROADS PAVING INC,10200 NW 10TH STREET,,OKLAHOMA CITY,OK,73127,,,,,,(405) 577-2944
83696,805365,Private,ALL SEASON BUILDING SUPPLY INC,ALL SEASON BUILDING SUPPLY INC,1109 W HWY 152,,MUSTANG,OK,73064,,,,,,(405) 376-1083
94686,1018534,Private,ALL STEEL CONSTRUCTION INC,ALL STEEL CONSTRUCTION INC,PO BOX 94292,,OKLAHOMA CITY,OK,73129,5317 S EASTERN,,OKLAHOMA CITY,OK,73129,(405) 670-0742
145448,1804282,Private,ALL TERRAIN EXCAVATING&CONSTRUCTION LLC,ALL TERRAIN EXCAVATING&CONSTRUCTION LLC,243 N TRIPLE X RD,,CHOCTAW,OK,73020,,,,,,(405) 390-1142
69862,,Private,ALL-AMERICAN BOTTLING CORPORATION,ALL-AMERICAN BOTTLING CORPORATION,2700 S MAY,,OKLAHOMA CITY,OK,73108,,,,,,         
46016,126096,Private,ALLAN EDWARDS INC,ALLAN EDWARDS INC,PO BOX 9457,,TULSA,OK,74157,2505 SOUTH 33RD WEST AVE,,TULSA,OK,74107,(918) 583-7184
135709,1524112,Private,ALLAN R JOHNSON,AC CONTAINER SERVICE,21257 W 101ST STREET S,,SAPULPA,OK,74066,,,,,,(918) 224-9001
189673,2826673,Private,ALLEGIANT ENERGY SERVICES LLC,ALLEGIANT ENERGY SERVICES LLC,8520 SW 2ND ST,,OKLAHOMA CITY,OK,73128,,,,,,(405) 603-7757
178878,2523658,Private,ALLEGIANT PRECAST LLC,ALLEGIANT PRECAST LLC,10763 S 257TH E AVE,,BROKEN ARROW,OK,74014,10763 S 257TH E AVE,,BROKEN ARROW,OK,74014,(918) 486-6227
70020,829489,Private,ALLEN CONTRACTING INC,ALLEN CONTRACTING INC,PO BOX 1178,,OKLAHOMA CITY,OK,73101,516 W CALIFORNIA,,OKLAHOMA CITY,OK,73102,(405) 365-5611
136105,1270153,Private,ALLEN DEWAYNE WILSON,D&M OILFIELD SERVICE,PO BOX 426,,OKEMAH,OK,74859,372096 HWY 56,,OKEMAH,OK,74859,(918) 623-0492
268655,1587948,Private,ALLEN ROBERTS&SONS GRADNG CONTRACTORSINC,ALLEN ROBERTS&SONS GRADNG CONTRACTORSINC,201 N COUNCIL,,OKLAHOMA CITY,OK,73127,,,,,,(405) 789-2940
53344,22742,Private,ALLIANCE STEEL INC,ALLIANCE STEEL INC,3333 S COUNCIL ROAD,,OKLAHOMA CITY,OK,73179,3333 S COUNCIL ROAD,,OKLAHOMA CITY,OK,73179,(405) 745-7500
137513,1791900,Private,ALLIED CONTAINER SALES LLC,ALLIED CONTAINER SALES LLC,PO BOX 580,,JENKS,OK,74344,7762 S FRISCO AVE,,TULSA,OK,74128,(918) 230-3125
92266,119429,Private,ALLIED TOWER COMPANY,ALLIED TOWER COMPANY,PO BOX 945,,VINITA,OK,74301,900 N WILSON,,VINITA,OK,74301,(918) 256-8761
157541,237997,Private,ALLIED WASTE SYSTEMS INC,REPUBLIC SERVICES,7540 SW 59TH ST,,OKLAHOMA CITY,OK,73179,,,,,,(405) 200-8155
146054,1652649,Private,ALLISON LANDSCAPE&POOL LTD,ALLISON LANDSCAPE&POOL LTD,PO BOX 905,,DENISON,TX,75021,112 SEYMORE BRADLEY RD,,DENISON,TX,75020,(580) 920-5297
274714,4001176,Private,ALLRED BACKHOE&CONSTRUCTION LLC,ALLRED BACKHOE&CONSTRUCTION LLC,PO BOX 489,,VELMA,OK,73491,173477 N 2930 RD,,DUNCAN,OK,73533,(580) 656-4208
135430,1011669,Private,ALLRED SERVICES INCORPORATED,ALLRED SERVICES INCORPORATED,PO BOX 365,,VELMA,OK,73491,295314 E 1730 RD,,DUNCAN,OK,73533,(580) 656-4208
98781,1035029,Private,ALLSTAR MACHINERY MOVERS INC,ALLSTAR MACHINERY MOVERS INC,2626 N SHERIDAN RD,,TULSA,OK,74115,,,,,,(918) 838-2100
96709,498278,Private,ALLSTATES PRODUCTION EQUIPMENT COMPANY,ALLSTATES PRODUCTION EQUIPMENT COMPANY,PO BOX 95287,,OKLAHOMA CITY,OK,73143,1217 SE 29TH,,OKLAHOMA CITY,OK,73143,(405) 990-3921
282023,3280731,Private,ALMOND INVESTMENTS LLC,JUNK BOSS,711 W EDMOND RD,,EDMOND,OK,73003,,,,,,(405) 802-5865
76329,848894,Private,ALTAY M ERTUGRUL INC,ENGINEERING&ENVIRONMENTAL SERVICES,10010 E 16TH STREET,,TULSA,OK,74128,,,,,,         
38359,383767,Private,ALTIVIA TRANSPORT INC,ALTIVIA TRANSPORT INC,1100 LOUISIANA,STE 3160,HOUSTON,TX,77002-5218,16365 NE 23RD ST,STE 150,CHOCKTAW,OK,73020,(713) 658-9000
275439,1310730,Private,ALUMNA WORLD INC,HOME PRO,3271 N MAIN ST,,JOPLIN,MO,64801,,,,,,(417) 782-2442
85588,826316,Private,ALVA ROOFING CO,ALVA ROOFING CO,1401 E GRAND BLVD,,OKLAHOMA CITY,OK,73129,14200 N LINCOLN BLVD,,EDMOND,OK,73013,(405) 677-8733
46304,343118,Private,AM-RAIL CONSTRUCTION INC,AM-RAIL CONSTRUCTION INC,PO BOX 581164,,TULSA,OK,74158,16901 E ADMIRAL PL,,TULSA,OK,74116,(918) 438-2220
45920,251000,Private,AMER BUILDERS&CONTRACTORS SUPPLY CO INC,ABC SUPPLY CO,PO BOX 838,FLEET:LENA,BELOIT,WI,53512,1400 EXCHANGE AVE,,OKLA CITY,OK,73108,(405) 232-1601
124323,1923748,Private,AMERICAN CONCRETE INC,AMERICAN CONCRETE INC,15022 E PINE STREET,,TULSA,OK,74116,15022 E PINE STREET,,TULSA,OK,74116,(918) 906-4119
129902,1610581,Private,AMERICAN DIRECTIONAL TECHNOLOGY INC,ADTECH,PO BOX F,,WAYNE,OK,73095,29393 HWY 59,,WAYNE,OK,73095,(405) 449-3362
147593,1346244,Private,AMERICAN DOCUMENT SHREDDING LLC,AMERICAN DOCUMENT SHREDDING LLC,7254 E 38TH ST,,TULSA,OK,74145,7254 E 38TH ST,,TULSA,OK,74145,(918) 557-5747
132668,95865,Private,AMERICAN GYPSUM COMPANY LLC,AMERICAN GYPSUM,18972 HIGHWAY 62,,DUKE,OK,73532,PO BOX C,,DUKE,OK,73532,(580) 679-3391
124018,1484802,Private,AMERICAN HEAVY EQUIPMENT RENTALS LLC,AMERICAN HEAVY EQUIPMENT RENTALS LLC,1200 NE WASHINGTON BLVD,,BARTLESVILLE,OK,74006,,,,,,(918) 335-2500
126685,1604515,Private,AMERICAN HERITAGE SEPTIC INC,AMERICAN HERITAGE SEPTIC INC,PO BOX 480,,JONES,OK,73049,15101 E MEMORIAL RD,,JONES,OK,73049,(405) 740-8955
117805,1424155,Private,AMERICAN MANIFOLD INC,AMERICAN MANIFOLD INC,1408 WALTER WAY,,ELK CITY,OK,73644,1919 S RANDALL,,ELK CITY,OK,73644,(580) 225-1116
242380,3544487,Private,AMERICAN MEDICAL GAS RESOURCES LLC,AMERICAN MEDICAL GAS RESOURCES LLC,5410 E 120TH ST,,TULSA,OK,74137,14915 S 49TH W AVE,,KIEFER,OK,74041,(918) 237-1325
69881,34143,Private,AMERICAN MILLWORK CO INC,AMERICAN MILLWORK CO INC,3650 SW 29TH,,OKLAHOMA CITY,OK,73119,,,,,,         
118608,1445112,Private,AMERICAN OPTI-NET INC,AMERICAN OPTI-NET INC,315 NW 94TH ST,,OKLAHOMA CITY,OK,73114,,,,,,(405) 848-0900
54103,233010,Private,AMERICAN PLANT PRODUCTS&SERVICES INC,AMERICAN PLANT PRODUCTS&SERVICES INC,9200 NW 10TH,,OKLAHOMA CITY,OK,73127,,,,,,(405) 787-4833
80464,616528,Private,AMERICAN ROOFING SUPPLY COMPANY,AMERICAN ROOFING SUPPLY COMPANY,2820 SOUTHWEST 25TH STREET,,OKLAHOMA CITY,OK,73108-1162,405 SW 9TH,,OKLAHOMA CITY,OK,73109,(405) 232-0606
123598,1503399,Private,AMERICAN SCRAP LLC,AMERICAN SCRAP LLC,PO BOX 70,,CARNEY,OK,74832,301 OKLA,,CARNEY,OK,74832,(405) 865-2663
142418,1886802,Private,AMERICAN TOWER LTD,AMERICAN TOWER LTD,PO BOX 23074,,OKLAHOMA CITY,OK,73123,8308 NW 107TH,,OKLAHOMA CITY,OK,73162,(405) 720-1421
127306,1438153,Private,AMERIPIPE SUPPLY INC,AMERIPIPE SUPPLY INC,PO BOX 14620,,OKLAHOMA CITY,OK,73113,11430 DENTON DRIVE,,DALLAS,TX,75229,(405) 947-4990
100435,1076984,Private,AMERISTAR PERIMETER SECURITY USA INC,AMERISTAR,1555 N MINGO RD,,TULSA,OK,74116-1000,1555 N MINGO RD,,TULSA,OK,74116,(918) 835-0898
69851,396074,Private,AMSAN LLC,EVE SUPPLY,1830 N 109TH E AVE,,TULSA,OK,74116,,,,,,(918) 836-9131
219237,2461202,Private,AMSCO STEEL LLC,AMSCO STEEL LLC,1101 S MAIN,,ALTUS,OK,73521,,,,,,(580) 482-4476
76823,116888,Private,AMSCO STEEL PRODUCTS CO INC,AMSCO STEEL PRODUCTS CO INC,1101 S MAIN STREET,,ALTUS,OK,73521,1101 S MAIN STREET,,ALTUS,OK,73521,(580) 482-4476
87750,332782,Private,ANDERSON SERVICE LLC,ANDERSON NEWS CO,7000 N ROBINSON,,OKLAHOMA CITY,OK,73116,7000 N ROBINSON,,OKLAHOMA CITY,OK,73116,(405) 843-9383
241570,3528377,Private,ANDERSON TRUCK REPAIR INC,ANDERSON TRUCK REPAIR INC,PO DRAWER D,,BIG CABIN,OK,74332,7166 N 387 RD,,LOCUST GROVE,OK,74352,(800) 783-5305
104609,1213298,Private,ANDY FORD CONSTRUCTION LLC,ANDY FORD CONSTRUCTION LLC,PO BOX 604,,WISTER,OK,74966,36752 PLEASANT VALLEY RD,,WISTER,OK,74966,(918) 647-6247
124352,1531982,Private,ANDY'S DISPOSAL SERVICES LLC,ANDY'S DISPOSAL SERVICES LLC,10918 HIGHWAY 58,,RINGWOOD,OK,73768,10918 HIGHWAY 58,,RINGWOOD,OK,73768,(580) 542-2625
202901,2892140,Private,ANE SERVICES INC,ANE SERVICES INC,5 N COOLEY DR,,OKLAHOMA CITY,OK,73127,5 N COOLEY,,OKLAHOMA CITY,OK,73127,(405) 603-2200
93739,70978,Private,ANHEUSER-BUSCH LLC,ANHEUSER-BUSCH SALES OF OKLAHOMA,2929 NORTH FLORENCE,ATTN: CRAIG RICE,TULSA,OK,74110,ONE BUSCH PLACE,,ST LOUIS,MO,63118-1852,(918) 831-8779
194346,873816,Private,ANIXTER INC,ANIXTER INC,4600 AMERICAN PKWY,STE 300,MADISON,WI,53718,2301 PATRIOT BLVD 1 N,,GLENVIEW,IL,60025,(814) 834-6112
269885,4026385,Private,ANTHONY BACKHOE LLC,ANTHONY BACKHOE LLC,1124 S CLEAR SPRINGS RD,,MUSTANG,OK,73064,,,,,,(405) 234-6707
138881,1823790,Private,ANTHONY SLACK,SLACK'S,33830 HWY 29,,PAULS VALLEY,OK,73075,33830 HWY 29,,PAULS VALLEY,OK,73075,(405) 238-0935
232469,2333512,Private,AO INC,AO INC,PO BOX 563,,OKEMAH,OK,74859,15 WEST BROADWAY,,OKEMAH,OK,74859,(918) 623-1200
90926,946871,Private,AOK CONSTRUCTION LLC,AOK CONSTRUCTION LLC,PO BOX 308,,MCALESTER,OK,74502,9055 OLD HWY 270 EAST,,MCALESTER,OK,74502,(918) 429-1341
158748,143189,Private,APAC-CENTRAL INC,APAC-CENTRAL INC,PO BOX 9208,,FAYETTEVILLE,AR,72703,755 EAST MILLSAP RD,,FAYETTEVILLE,AR,72703,(479) 587-3306
113969,65652,Private,APAC-KANSAS INC,APAC-KANSAS INC,1600 N LORRAINE,STE 1,HUTCHINSON,KS,67501,12790 E 36TH NORTH,,TULSA,OK,74116,(620) 662-3307
88028,336032,Private,APAC-OKLAHOMA INC,APAC-OKLAHOMA INC,PO BOX 580670,,TULSA,OK,74158,4150 S 100TH E AVE,STE 300,TULSA,OK,74146,(918) 438-2020
96340,1377600,Private,APEX PLUMBING HEATING&PIPING INC,APEX PLUMBING HEATING&PIPING INC,5504 E 9TH STREET,,TULSA,OK,74112,5504 E 9TH STREET,,TULSA,OK,74112,(918) 584-6007
141702,1849617,Private,APEX REMINGTON INC,APEX REMINGTON INC,4608 S GARNETT RD,STE 600,TULSA,OK,74146,4608 S GARNETT RD,STE 600,TULSA,OK,74146,(918) 894-5000
139063,1815680,Private,APPLIED CONSTRUCTION TECHNOLOGIES LLC,APPLIED CONSTRUCTION TECHNOLOGIES LLC,6714 MONTANA DR,,ENID,OK,73703,218 E PRINCETON,,ENID,OK,73701,(580) 548-3055
189660,2551893,Private,APSS INC,APSS INC,PO BOX 850680,,YUKON,OK,73085,9500 SW 15TH,,OKLAHOMA CITY,OK,73128,(405) 324-2217
138085,1642884,Private,AQUA WELL DRILLING INC,AQUA WELL DRILLING INC,PO BOX 713,,HARRAH,OK,73045,17775 NE 10TH ST,,CHOCTAW,OK,73020,(405) 819-3204
143216,221707,Private,ARAMARK UNIFORM AND CAREER APPAREL LLC,ARAMARK UNIFORM AND CAREER APPAREL LLC,115 N 1ST ST,,BURBANK,CA,91502,115 N FIRST ST,,BURBANK,CA,91502,(903) 597-1101
81125,598554,Private,ARC SUPPLY CO,ALLEY ROOFING SUPPLY,10828 E 55TH PLACE,,TULSA,OK,74146-6703,,,,,,(918) 665-4175
168552,1161364,Private,ARCHER PRESSURE PUMPING LLC,ARCHER PRESSURE PUMPING LLC,14201 CALIBER DRIVE,STE 300,OKLAHOMA CITY,OK,73134,14201 CALIBER DRIVE,STE 300,OKLAHOMA CITY,OK,73134,(405) 285-5812
45961,91015,Private,ARCHER-DANIELS-MIDLAND COMPANY,ADM GRAIN CO,8000 W 110TH STREET,STE 220,OVERLAND PARK,KS,66210,,,,,,(620) 669-0464