PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
269933,3977753,For-Hire,75 EXPRESS LLC,75 EXPRESS,238 NE KATHERINE,,BARTLESVILLE,OK,74006,,,,,,(918) 350-0050
283501,4150347,For-Hire,GLORY MEDRYDE LLC,GLORY MEDRYDE LLC,12032 N PENN AVE,,OKLAHOMA CITY,OK,73120,,,,,,(405) 474-9081
151607,2063832,For-Hire,JAY ENN KAY ENTERPRISES AND IMPORTS LLC,THUNDERCAB,14809 TURNER FALLS RD,,OKLAHOMA CITY,OK,73142,14809 TURNER FALLS RD,,OKLAHOMA CITY,OK,73142,(405) 881-2978
245424,3558826,For-Hire,LD LIMOUSINE SERVICE LLC,LD LIMOUSINE SERVICE LLC,17120 KEMBLE LN,,EDMOND,OK,73012,,,,,,(405) 856-2514
171073,2428800,For-Hire,MERCY CARE TASK LLC,MERCY CARE TASK LLC,5300 N STONEWALL DR,,OKLAHOMA CITY,OK,73111,,,,,,(405) 706-6843
236190,3395059,For-Hire,MIDWEST LIMOUSINE LLC,MIDWEST LIMOUSINE LLC,1324 W. 11TH AVE,,STILLWATER,OK,74074,1324 W  11TH AVE,,STILLWATER,OK,74074,(405) 612-3707
227271,3270255,For-Hire,NEW YELLOW CAB CO OF OKC LLC,NEW YELLOW CAB CO,500 N MERIDIAN,207,OKLAHOMA CITY,OK,73107,500 N MERIDIAN,207,OKLAHOMA CITY,OK,73107,(405) 831-7920
261308,3844502,For-Hire,PEARL SNAP LIMO SERVICES LLC,PEARL SNAP LIMO SERVICES LLC,416 MCCLESKEY RD,,CALERA,OK,74730,,,,,,(580) 230-6198
262030,3868160,For-Hire,QSP CAPITAL LLC,OKC EXECUTIVE SERVICES,5916 SE 68TH ST,,OKLAHOMA CITY,OK,73135,,,,,,(405) 589-4974
184098,2493450,For-Hire,RELIABLE MEDICAL SERVICES INC,RELIABLE MEDICAL TRANSPORT,1612 JACKSON DRIVE,,NORMAN,OK,73071,,,,,,         
272177,4005044,For-Hire,THOMPSON BLACK CAR LLC,THOMPSON BLACK CAR LLC,1000 WEST WILSHIRE BLVD,#220,NICHOLS HILLS,OK,73116,,,,,,(405) 883-5470
245482,3574211,For-Hire,VITAL TRANSPORTATION LLC,VITAL TRANSPORTATION LLC,P.O. BOX 950488,,OKLAHOMA CITY,OK,73195,4225 SW 44TH ST,,OKLAHOMA CITY,OK,73119,(405) 019-3614
