PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
2968,52767,For-Hire,ACME TRUCK LINE INC,ACME TRUCK LINE INC,PO BOX 183,,HARVEY,LA,70059,200 WESTBANK EXPRESSWAY,,GRETNA,LA,70053,(504) 368-2510
6623,201153,For-Hire,ACORD TRANSPORTATION INC,ACORD TRANSPORTATION INC,PO BOX 492,,CHANDLER,OK,74834,1125 S INDUSTRIAL ROAD,,CHANDLER,OK,74834,(405) 258-2066
125071,1028827,For-Hire,ACTION ENVIRONMENTAL LLC,ACTION ENVIRONMENTAL LLC,204 20TH ST NORTH,,BIRMINGHAM,AL,35203,14830 AL HWY 91,,HANCEVILLE,AL,35077,(256) 352-2350
100733,680185,For-Hire,ACTION RESOURCES LLC,ACTION RESOURCES LLC,204 20TH STREET NORTH,,BIRMINGHAM,AL,35203,204 20TH STREET NORTH,,BIRMINGHAM,AL,35203,(918) 421-2421
36824,448872,For-Hire,ALLIANCE TRANSPORTATION INC,ALLIANCE TRANSPORTATION INC,PO BOX 3878,,TULSA,OK,74102,4141 N MEMORIAL DRIVE,,TULSA,OK,74115-1400,(918) 560-4625
122549,1481141,For-Hire,AMEREX COMPANIES INC,AMEREX ENVIRONMENTAL SOLUTIONS,1105 N PEORIA AVE,,TULSA,OK,74106,,,,,,(918) 858-1050
64126,499136,For-Hire,AMERICAN PETROLEUM CORPORATION,AMERICAN PETROLEUM CORPORATION,PO BOX 217,,RATLIFF CITY,OK,73481,26546 STATE HWY 76,,RATLIFF CITY,OK,73481,(580) 856-3580
70832,388004,For-Hire,AMERIGAS PROPANE LP,PROPANE TRANSPORT INTERNATIONAL,13105 NW FREEWAY,STE 500,HOUSTON,TX,77040,6200 NEW SAPULPA ROAD,,TULSA,OK,74131,(918) 446-5003
25124,249574,For-Hire,ANDREWS TRANSPORT LP,ANDREWS TRANSPORT LP,PO BOX 163469,,FORT WORTH,TX,76161-3469,214 VETERANS BLVD,,ARDMORE,OK,73401,(817) 498-6000
50274,36684,For-Hire,AVERITT EXPRESS INC,AVERITT EXPRESS,PO BOX 3166,,COOKEVILLE,TN,38506,5919 SE 74TH,,OKLAHOMA CITY,OK,73135,(931) 528-3120
1307,105878,For-Hire,BAGGETT TRANSPORTATION COMPANY,BAGGETT TRANSPORTATION COMPANY,2 SOUTH 32ND ST,,BIRMINGHAM,AL,35233,2 SOUTH 32ND ST,,BIRMINGHAM,AL,35233,(205) 322-6501
105965,496970,For-Hire,BASIC ENERGY SERVICES LP,BASIC ENERGY SERVICES LP,1020 N LINWOOD AVE,,CUSHING,OK,74023,1020 N LINWOOD AVE,,CUSHING,OK,74023,(405) 840-1289
163030,2306338,For-Hire,BAYOUTH LOGISTICS LLC,WHITE LIGHTENING TRANSPORTATION,PO BOX 1237,,CATOOSA,OK,74015,21703 E ADMIRAL PL,,CATOOSA,OK,74015,(919) 266-8870
11413,282128,For-Hire,BINGO TRANSPORTS INC,BINGO TRANSPORTS INC,PO BOX 1689,,CLINTON,OK,73601,2001 SOUTH 4TH,,CLINTON,OK,73601,(580) 323-2915
6348,100351,For-Hire,BLACK HILLS TRUCKING INC,BLACK HILLS TRUCKING INC,PO DRAWER 2360,,CASPER,WY,82602,455 N POLAR STREET,,CASPER,WY,82602,(307) 266-0348
176926,2486137,For-Hire,BLUEKNIGHT MOTOR CARRIER LLC,BLUEKNIGHT MOTOR CARRIER LLC,201 NW 10TH ST,200,OKLA CITY,OK,73103,,,,,,(405) 278-6452
12520,238203,For-Hire,BRADY WELDING&MACHINE SHOP INC,BRADY WELDING&MACHINE SHOP INC,PO BOX 788,,HEALDTON,OK,73438,11991 HWY 76,,HEALDTON,OK,73438,(580) 229-1168
106712,374722,For-Hire,CACTUS DISPOSAL OF NORTH TEXAS LP,CACTUS ENVIRONMENTAL SERVICE,C/O SHANNON O'GEE - EHS MGR,4960 SINGLETON BLVD,DALLAS,TX,75212,,,,,,(821) 470-3996
91702,944068,For-Hire,CALDWELL ENVIRONMENTAL ASSOCIATES INC,CALDWELL ENVIRONMENTAL ASSOCIATES INC,C/O KEVIN JACKSON,1100 N MAIN,NOBLE,OK,73068,,,,,,(405) 872-1400
196435,2426709,For-Hire,CARON TRANSPORTATION SYSTEMS USA INC,CARON,6641 ARDEN ROAD,,SAN ANGELO,TX,76901,,,,,,(325) 651-0013
38269,117034,For-Hire,CENTRAL FREIGHT LINES INC,CENTRAL FREIGHT LINES INC,PO BOX 2638,,WACO,TX,76702-2638,927 E RENO ST,,OKLAHOMA CITY,OK,73104,(405) 236-0254
16115,,For-Hire,CHEETAH TRANSPORTATION LLC,CHEETAH TRANSPORTATION LLC,PO BOX 3068,,MOORESVILLE,NC,28117,378 WILLIAMSON RD,,MOORESVILLE,NC,28117,(704) 664-1171
158632,2203801,For-Hire,CHEMOIL CORPORATION,CHEMOIL CORPORATION,825 N BROADWAY,STE 420,OKLAHOMA CITY,OK,73102,,,,,,(405) 590-1502
79725,124419,For-Hire,CHS INC,CHS,PO BOX 528,,BRANDON,SD,57005,5500 CENEX DRIVE IVER,MS 506,INVER GROVE HEI,MN,55077,(605) 331-5854
75184,620394,For-Hire,CIMARRON TRUCKING INC,CIMARRON TRUCKING INC,1823 RIDGE PLACE,,LAHOMA,OK,73754,1823 RIDGE PLACE,,LAHOMA,OK,73754,(405) 796-2171
99847,180743,For-Hire,CLEAN HARBORS ENVIRONMENTAL SERV INC,CLEAN HARBORS ENVIRONMENTAL SERV INC,42 LONGWATER DRIVE,,NORWELL,MA,02061,42 LONGWATER DRIVE,,NORWELL,MA,02061,(781) 792-5787
24732,307244,For-Hire,COAL CITY COB COMPANY INC,COAL CITY COB COMPANY INC,4300 I 35E NORTH,,WAXAHACHIE,TX,75165,4300 I-35E NORTH,,WAXAHACHIE,TX,75168,(281) 470-1245
1872,36647,For-Hire,COASTAL TRANSPORT CO INC,COASTAL TRANSPORT CO INC,1603 ACKERMAN RD,,SAN ANTONIO,TX,78219,5714 STAR LANE,,HOUSTON,TX,77057,(713) 784-1010
109866,1316458,For-Hire,COMPLETE ENERGY SERVICES LLC,N PLAINS-A&W WATER-HAMMPHILLIPS-TIDAL LO,PO BOX 1715,,GAINSESVILLE,TX,76241,2429 N 30TH,,ENID,OK,73701,(405) 633-1840
190,70289,For-Hire,CONTRACT FREIGHTERS INC,CFI,4701 EAST 32ND STREET,,JOPLIN,MO,64803,4701 EAST 32ND STREET,,JOPLIN,MO,64803,(417) 623-5229
133208,1691191,For-Hire,COUNTRY CORNER INC,WESTERN TRANSPORT,106 N 6TH STREET,,GARDEN CITY,KS,67846,,,,,,(620) 271-0540
148704,1980575,For-Hire,COYSON FUEL LLC,COYSON FUEL LLC,PO BOX 454,,S COFFEEVILLE,OK,74072,5247 E PINE,,TULSA,OK,74115,(620) 423-2721
122384,1068673,For-Hire,CW TRANSPORT LLC,CW TRANSPORT LLC,333 N RIVERSHIRE DR,SUITE 265,CONROE,TX,77304,,,,,,(936) 438-4045
24872,322180,For-Hire,CYCLONE TRUCKING COMPANY INC,CYCLONE TRUCKING COMPANY INC,PO BOX 528,,MADILL,OK,73446,1327 SMILEY ROAD,,MADILL,OK,73446,(405) 795-6049
166244,1491916,For-Hire,CZ TRUCKIN' INC,CZ TRUCKIN' INC,23851 RT 66 N,,WEATHERFORD,OK,73096,,,,,,(580) 774-5222
122316,805401,For-Hire,DAVID WARFFELI,THREE M TRUCKING,4631 RD 5,,WIGGINS,CO,80654,,,,,,(970) 380-2427
95249,977840,For-Hire,DOMINO TRANSPORTS INC,DOMINO TRANSPORTS INC,PO BOX 1719,,CLINTON,OK,73601,HWY 183 S,,CLINTON,OK,73601,(580) 323-2929
187443,2247173,For-Hire,DRAKE LOGISTICS LLC,DRAKE LOGISTICS LLC,11601 SHADOW CREEK PKWY SUITE,,PEARLAND,TX,77584,16815 AVENUE A,,CHANNELVIEW,TX,77530,(888) 364-4129
97430,214438,For-Hire,DUPRE LOGISTICS LLC,DUPRE LOGISTICS LLC,201 ENERGY PKWY,STE 500,LAFAYETTE,LA,70508-3851,5626 1/2 W 21ST ST,,TULSA,OK,74128,(337) 314-2329
84749,828567,For-Hire,EARNHEART OIL INC,EARNHEART OIL INC,12782 W CITY RD 60,,MARSHALL,OK,73056,12782 W CITY RD 60,,MARSHALL,OK,73056,(580) 231-0545
223651,1917147,For-Hire,EARNHEART PROPANE LLC,EARNHEART PROPANE LLC,12788 W CO RD 60,,MARSHALL,OK,73056,,,,,,(405) 742-6151
1187,34230,For-Hire,ELLIOTT TRUCK LINE INC,ELLIOTT TRUCK LINE INC,PO BOX 1,,VINITA,OK,74301,532 S WILSON,,VINITA,OK,74301,(918) 256-5534
5860,117128,For-Hire,ENDERBY GAS INC,BISHOP ENERGY,PO BOX 717,,GAINESVILLE,TX,76241,,,,,,(940) 665-3457
249507,3625724,For-Hire,ENERGY TRANSFER CRUDE TRUCKING LLC,ENERGY TRANSFER,728 N HWY132,,ENID,OK,73703,1300 MAIN STREET,,HOUSTON,TX,77002,(713) 989-4762
38316,115179,For-Hire,ENTERPRISE LOGISTIC SERVICES LLC,ENTERPRISE TRANSPORTATION COMPANY,1100 LOUISANA,,HOUSTON,TX,77002,,,,,,(713) 381-6788
82704,995302,For-Hire,ENTZ OILFIELD CHEMICALS INC,ENTZ OILFIELD CHEMICALS INC,1212 S BROADWAY,STE 1,HINTON,OK,73047,,,,,,(405) 542-3174
92302,592456,For-Hire,ENVIROSOLVE INC,ENVIROSOLVE,2120 SOUTHWEST BLVD,,TULSA,OK,74107,2120 SOUTHWEST BLVD,,TULSA,OK,74107,(918) 587-9664
87295,846501,For-Hire,FAIRCHILD ENTERPRISES INC,FAIRCHILD ENTERPRISES INC,PO BOX 249,,ELK CITY,OK,73648,MERRIT RD,,ELK CITY,OK,73648,(580) 225-2872
35437,440653,For-Hire,FARMERS COOPERATIVE ASSOC OF ALVA OK,FARMERS COOPERATIVE ASSOC OF ALVA OK,PO BOX 262,,GARBER,OK,73738,4TH AND BARNES,,ALVA,OK,73717,(580) 863-5231
54306,583401,For-Hire,FARMERS GRAIN COMPANY,FARMERS GRAIN COMPANY,PO BOX 477,,POND CREEK,OK,73766,302 W BROADWAY,,POND CREEK,OK,73766,(405) 874-2219
90166,258332,For-Hire,FARMERS OIL COMPANY INC,FARMERS OIL COMPANY INC,PO BOX 311,,ANTHONY,KS,67003,826 W MAIN,,ANTHONY,KS,67003,(316) 842-5157
89192,164025,For-Hire,FEDEX CUSTOM CRITICAL INC,FEDEX CUSTOM CRITICAL INC,1475 BOETTLER ROAD,,UNIONTOWN,OH,44685,,,,,,(234) 310-4143
10180,239039,For-Hire,FEDEX FREIGHT INC,FEDEX FREIGHT INC,PO BOX 840,,HARRISON,AR,72602,2200 FORWARD DR,,HARRISON,AR,72601,(870) 741-9000
81703,265752,For-Hire,FEDEX GROUND PACKAGE SYSTEM INC,FEDEX GROUND,1000 FEDEX DRIVE,,MOON TOWNSHIP,PA,15108,,,,,,(412) 262-6708
31602,781616,For-Hire,FLINT ENERGY SERVICES INC,FLINT ENERGY SERVICES INC,PO BOX 3044,,TULSA,OK,74101,1409 WEST STOVALL ROAD,,WILBURTON,OK,74578,(918) 294-3030
222179,3221272,For-Hire,FLINT ENERGY-DEF LLC,FLINT ENERGY-DEF LLC,PO BOX 20728,,OKLAHOMA CITY,OK,73156,2013 SE 18TH,,OKLAHOMA CITY,OK,73129,(405) 694-8382
277961,3948828,For-Hire,FLINT LOGISTICS GROUP LLC,FLINT LOGISTICS GROUP LLC,11212 N MAY,,OKLAHOMA CITY,OK,73120,,,,,,(580) 339-3372
100173,461519,For-Hire,FMC TRANSPORT INC,FMC TRANSPORT INC,PO BOX 218,,WILLOW SPRINGS,MO,65793,1 COASTAL DRIVE,,WILLOW SPRINGS,MO,65793,(417) 469-2777
185381,229835,For-Hire,FRED GARRISON OIL COMPANY,ALLSTAR FUEL,PO BOX 100,,PLAINVIEW,TX,79073,1107 WALTER GRIFFIN ST,,PLAINVIEW,TX,79072,(806) 292-1102
46622,425766,For-Hire,FRONK OIL CO INC,FRONK OIL CO INC,PO BOX  F,,BOOKER,TX,79005,14950 N HWY 23,,BOOKER,TX,79005,(806) 658-4565
147684,1272960,For-Hire,FSTI INC,FSTI INC,6300 BRIDGEPOINT PARKWAY,STE 1-200,AUSTIN,TX,78730,451 SUNNYLANE,,OKLAHOMA CITY,OK,73117,(512) 278-8800
74790,29657,For-Hire,GATOR FREIGHTWAYS INC,GATOR FREIGHTWAYS INC,PO BOX 271,ATT: DANA PROBASCO,WILMINGTON,OH,45177,600 GILLAM RD,,WILMINGTON,OH,45177,(937) 382-1494
179991,2522503,For-Hire,GBS LOGISTICS LLC,GBS LOGISTICS LLC,PO BOX 148,,QUANAH,TX,79252,14002 HWY 87,,LUBBOCK,TX,79423,(940) 839-7546
91776,913300,For-Hire,GEMINI MOTOR TRANSPORT LP,GEMINI MOTOR TRANSPORT LP,10601 N PENNSYLVANIA AVE,,OKLAHOMA CITY,OK,73120,10601 N PENNSYLVANIA AVE,,OKLAHOMA CITY,OK,73120,(405) 677-6633
79624,738240,For-Hire,GEMINI TRUCKING INC,GEMINI TRUCKING INC,PO BOX 699,,EL RENO,OK,73036,2300 HOLLOWAY,,EL RENO,OK,73036,(405) 262-5710
91777,783619,For-Hire,GENERATIONS TRANSPORT INC,GENERATIONS TRANSPORT INC,PO BOX 180100,,FT SMITH,AR,72918,3403 CAVANAUGH RD,,FT SMITH,OK,72908,(479) 646-5243
97198,994377,For-Hire,GENOX TRANSPORTATION INC,GENOX TRANSPORTATION INC,2000 OLD UNDERWOOD ROAD,,LA PORTE,TX,77571,,,,,,(281) 479-0338
23214,291843,For-Hire,GIRTON PROPANE SERVICE INC,GIRTON PROPANE SERVICE INC,PO BOX 606,,CLAY CENTER,KS,66432,1156 BRIDGE ST,,CLAY CENTERS,KS,67432,(785) 632-6273
14343,287253,For-Hire,GREEN TRANSPORTATION INC,GREEN TRANSPORTATION INC,PO BOX 112,,SEMINOLE,OK,74868,3500 BOREN BLVD,,SEMINOLE,OK,74868,(405) 382-7000
1192,4247,For-Hire,GROENDYKE TRANSPORT INC,GROENDYKE TRANSPORT INC,PO BOX 632,ATTN: TONYA PORTER,ENID,OK,73702,2510 ROCK ISLAND BLVD,,ENID,OK,73701,(580) 977-3356
139057,1813088,For-Hire,GUARDIAN OILFIELD SERVICES INC,GUARDIAN OILFIELD SERVICES INC,1401 LERA,STE 3,WEATHERFORD,OK,73096,1401 LERA,STE 3,WEATHERFORD,OK,73096,(580) 705-0076
75644,306781,For-Hire,HEALDTON OIL COMPANY INC,HEALDTON OIL COMPANY INC,PO BOX 208,,HEALDTON,OK,73438,HWY 76 N,,HEALDTON,OK,73438,(580) 229-1502
129522,314460,For-Hire,HERITAGE TRANSPORT LLC,HERITAGE TRANSPORT LLC,1626 RESEARCH WAY,,INDIANAPOLIS,IN,46231,1626 RESEARCH WAY,,INDIANAPOLIS,IN,46231,(800) 326-1221
131099,1658917,For-Hire,HIGH PRESSURE TRANSPORTS LLC,HIGH PRESSURE TRANSPORTS LLC,PO BOX 507,,KINGFISHER,OK,7375,900 VICTORY LANE,,KINGFISHER,OK,73750,(405) 375-4740
14007,248121,For-Hire,HOFFMEIER INC,HOFFMEIER INC,PO BOX 3667,,TULSA,OK,74101,3302 N LEWIS AVE,,TULSA,OK,74110,(918) 428-5645
774,177235,For-Hire,HOPKINS TRANSPORTS INC,HOPKINS TRANSPORTS INC,PO BOX 691140,,TULSA,OK,74169-1140,13003 E ADMIRAL PL,,TULSA,OK,74116,(918) 437-3366
67455,606058,For-Hire,IOWA TANKLINES INC,IOWA TANKLINES INC,PO BOX 1217,,ANKENY,IA,50021,4475 NE 3RD ST,,DES MOINES,IA,50313,(515) 963-8386
1611,915031,For-Hire,J&R TRANSPORT INC,J&R TRANSPORT INC,PO BOX 781,,WOODWARD,OK,73802,4230 OKLAHOMA AVE,,WOODWARD,OK,73801,(580) 256-6463
1591,149333,For-Hire,JACK B KELLEY LLC,JACK B KELLEY LLC,3700 S FM 1258,,AMARILLO,TX,79118,3700 S FM 1258,,AMARILLO,TX,79118,(806) 468-1714
52670,499700,For-Hire,JANUARY TRANSPORT INC,JANUARY TRANSPORT INC,2701 S PROSPECT AVE,,OKLAHOMA CITY,OK,73129,,,,,,(405) 670-2030
12115,231407,For-Hire,JH WALKER INC,WALKER JH TRUCKING,PO BOX 19771,,HOUSTON,TX,77224,11404 HEMPSTEAD HWY,,HOUSTON,TX,77092,(713) 688-8400
27523,72657,For-Hire,JOHN E JONES OIL CO INC,JOHN E JONES OIL CO INC,PO BOX 546,,STOCKTON,KS,67669,1016 S CEDAR,,STOCKTON,KS,67669,(785) 425-6746
164436,2259842,For-Hire,JRW INC,JRW INC,100 S MONROE ST,STE 17,ELK CITY,OK,73644,,,,,,(970) 712-6305
9675,210140,For-Hire,KAG MERCHANT GAS GROUP LLC,CRYOGENIC TRANSPORTATION,4366 MT. PLEASANT ST NW,,NORTH CANTON,OH,44720,4366 MT. PLEASANT ST NW,,NORTH CANTON,OH,44720,(256) 216-4839
196687,1233861,For-Hire,KW FARMS TRUCKING INC,KW FARMS TRUCKING INC,PO BOX 606,,WATERTOWN,SD,57201,560 8TH ST SW,STE 9,WATERTOWN,SD,57201,(605) 881-0358
68760,216939,For-Hire,LANDSTAR INWAY INC,LANDSTAR INWAY INC,1000 SIMPSON ROAD,,ROCKFORD,IL,61102-7013,13410 SUTTON PARK DRIVE SOUTH,,JACKSONVILLE,FL,32224,(800) 872-9430
67967,105213,For-Hire,LANDSTAR LIGON INC,LANDSTAR LIGON INC,13410 SUTTON PARK DRIVE SOUTH,,JACKSONVILLE,FL,32224,,,,,,(800) 872-9430
164995,2271553,For-Hire,LGT TRANSPORT LLC,LGT TRANSPORT LLC,14811 DREXEL ST,,OMAHA,NE,68137,14811 DREXEL ST,,OMAHA,NE,68137,(402) 476-7671
3807,9375,For-Hire,LOGISTICS EXPRESS INC,LOGEX,333 S ANITA DR,STE 400,ORANGE,CA,92868,,,,,,(800) 325-0946
101728,978671,For-Hire,LUETTERS ENTERPRISE LLC,LUETTERS ENTERPRISE LLC,2209 ARAPAHOE DR,,GARDEN CITY,KS,67846,,,,,,(620) 272-1994
89387,876183,For-Hire,MARK HALL TRANSPORTATION LLC,MARK HALL TRANSPORTATION LLC,PO BOX 430,,LINDSAY,OK,73052,501 W CHEROKEE,,LINDSAY,OK,73052,(405) 756-3554
78291,33094,For-Hire,MARTIN TRANSPORT INC,MARTIN TRANSPORT INC,PO BOX 191,,KILGORE,TX,75663,4200 STONE ROAD,,KILGORE,TX,75662,(903) 983-6219
5514,72822,For-Hire,MID CONTINENT TRANSPORTATION INC,MID CONTINENT TRANSPORTATION INC,PO BOX 369,,GREAT BEND,KS,67530,3711 N MAIN,,GREAT BEND,KS,67530,(620) 793-3573
71372,355308,For-Hire,MIDWEST WRECKING CO,MIDWEST WRECKING CO,PO BOX 14668,,OKLAHOMA CITY,OK,73113,10508 N COLTRANE,,OKLAHOMA CITY,OK,73131,(405) 478-8833
25885,282289,For-Hire,MIKE MURPHY TRUCKING LLC,MIKE MURPHY TRUCKING LLC,PO BOX 323,,WALTHILL,NE,68067,AVENUE G,,WALTHILL,NE,68067,(712) 490-5607
1273,177231,For-Hire,MILLER TRANSPORTS INC,MILLER TRANSPORTS INC,PO BOX 161,,PRYOR,OK,74362,4 WEST ON HWY 20,,PRYOR,OK,74362,(918) 825-2435
10747,232937,For-Hire,MISSION PETROLEUM CARRIERS INC,MISSION PETROLEUM CARRIERS INC,PO BOX 87788,,HOUSTON,TX,77287-7788,8450 MOSLEY RD,,HOUSTON,TX,77075,(800) 737-9911
204117,2980793,For-Hire,MORNING STAR TRANSPORTATION LLC,MORNING STAR TRANSPORTATION LLC,19628 FAWN FWY,,KELLYVILLE,OK,74039,19628 FAWN FWY,0,KELLYVILLE,OK,74039,(931) 580-0485
37604,441566,For-Hire,MP ENVIRONMENTAL SERVICES INC,MP ENVIRONMENTAL SERVICES INC,3400 MANOR STREET,,BAKERSFIELD,CA,93308,,,,,,(661) 393-1151
156694,2154636,For-Hire,MTZ TRANSPORTATION SERVICES LLC,MTZ TRANSPORTATION SERVICES LLC,2011 MAKENNA LN,,HOUSTON,TX,77049,,,,,,(281) 917-6997
162249,2309490,For-Hire,MXP ENID LLC,MXP ENID LLC,210 PARK AVE,STE 1800,OKLAHOMA CITY,OK,73102,212 SOUTH 42ND STREET,,ENID,OK,73701,(405) 848-3500
1541,69310,For-Hire,NATIONAL CARRIERS INC,NATIONAL CARRIERS INC,PO BX 1358,,LIBERAL,KS,67905-1358,1501 E 8TH ST,,LIBERAL,KS,67901,(316) 624-1621
133666,1065598,For-Hire,NATIONAL OILWELL VARCO LP,NATIONAL OILWELL VARCO LP,1800 SE 44TH ST,,OKLAHOMA CITY,OK,73129,,,,,,(405) 677-8889
95140,676270,For-Hire,NEI TRANSPORT LLC,NEI TRANSPORT LLC,PO BOX 545,,DUENWEG,MO,64841,302 THUNDER RD,,DUENWEG,MO,64841,(417) 626-0988
128700,1594385,For-Hire,NEW ENERGY TRANSPORT INC,NEW ENERGY TRANSPORT INC,5255 FIDELITY STREET,,HOUSTON,TX,77029,5255 FIDELITY STREET,0,HOUSTON,TX,77029,(713) 675-5900
174963,2115424,For-Hire,NEXEO SOLUTIONS LLC,NEXEO SOLUTIONS LLC,C/O LEE TRANSERVICES INC,415 S FIRST ST STE 200,LUFKIN,TX,75901,3 WATERWAY SQUARE PL,STE 1000,THE WOODLANDS,TX,77380,(936) 630-3883
180683,2498132,For-Hire,NGL CRUDE TRANSPORTATION LLC,NGL CRUDE TRANSPORTATION LLC,6075 WCR 19,,FT LUPTON,CO,80621,3773 CHRRY CREEK NORTH DRIVE,,DENVER,CO,80209,(303) 833-3226
136061,1006139,For-Hire,NU-WAY SPECIALIZED SERVICES INC,NU-WAY SPECIALIZED SERVICES INC,25 ACCESS WAY,,BLOOMINGTON,IL,61704,,,,,,(309) 820-9797
28244,348083,For-Hire,PAGE ETC INC,PAGE ETC INC,PO BOX 1290,,WEEDSPORT,NY,13166,2758 TROMBLEY RD,,WEEDSPORT,NY,13166,(315) 834-6681
29991,211745,For-Hire,PAGE TRANSPORTATION INC,PAGE TRANSPORTATION INC,PO BOX 920,,WEEDSPORT,NY,13166,2758 TROMBLEY ROAD,,WEEDSPORT,NY,13166,(800) 233-2126
196699,2416949,For-Hire,PANHANDLE EXPRESS ENERGY SERVICES LLC,PANHANDLE EXPRESS ENERGY SERVICES LLC,PO BOX 7687,,AMARILLO,TX,79114,5700 SW 45TH ST,,AMARILLO,TX,79109,(817) 371-5248
15054,192679,For-Hire,PETRO-CHEMICAL TRANSPORT LLC,PETRO-CHEMICAL TRANSPORT,4366 MT PLEASANT ST NW,,NORTH CANTON,OH,44720,PO BOX 9002,,ADDISON,TX,75001,(214) 380-7588
125171,1334102,For-Hire,PETRO-SOURCE TRANSPORTATION LLC,PETRO-SOURCE TRANSPORTATION LLC,PO BOX 2060,,LITTLETON,CO,80161,6075 WCR 19,,FT LUPTON,CO,80621,(303) 798-7784
20342,52799,For-Hire,PETRON LLC,PETRON LLC,1600 HARRIS ST,,ALEXANDRIA,LA,71306,410 N HWY 277,,FLETCHER,OK,73541,(580) 549-6147
164470,2282025,For-Hire,PHILLIPS 66 COMPANY,PHILLIPS 66 COMPANY,17591 STATE HIGHWAY 123 87-D,,BARTLESVILLE,OK,74003-0000,17591 STATE HIGHWAY 123 87-D,,BARTLESVILLE,OK,74003,(918) 977-7332
90536,879345,For-Hire,PLAINS MARKETING LP,PLAINS MARKETING LP,C/O FRANKIE ROBINSON,PO BOX 4648,HOUSTON,TX,77002-4648,333 CLAY ST,STE 1600,HOUSTON,TX,77002,(918) 223-0212
39390,279450,For-Hire,PRESTERA TRUCKING INC,PRESTERA TRUCKING INC,PO BOX 399,,SOUTH POINT,OH,45680,19129 US RT 52,,SOUTH POINT,OH,45680,(740) 894-4770
73236,797041,For-Hire,PROGRESSIVE RESOURCES INC,PROGRESSIVE RESOURCES INC,PO BOX 1031,,ELK CITY,OK,73648,4901 W 7TH,,ELK CITY,OK,73644,(580) 225-7453
79134,172598,For-Hire,R&L TRANSFER INC,R&L TRANSFER INC,600 GILLAM RD,ATTN: D PROBASCO/SAFETY DEPT,WILMINGTON,OH,45177,,,,,,(937) 382-1494
56041,382936,For-Hire,R&R TRUCKING INCORPORATED,R&R TRUCKING INCORPORATED,PO BOX 545,,DUENWEG,MO,64841,302 THUNDER ROAD,,JOPLIN,MO,64801,(800) 625-6885
83496,542106,For-Hire,RAM INC,RAM INC,PO BOX 1850,,MCALESTER,OK,74502,106 S 6TH,,MCALESTER,OK,74501,(918) 423-3121
18411,268723,For-Hire,RAVEN TRANSPORT COMPANY INC,RAVEN TRANSPORT COMPANY INC,6800 BROADWAY AVE,,JACKSONVILLE,FL,32254,301 N COUNCIL RD,,OKLAHOMA CITY,OK,73137,(405) 522-9688
212025,3077906,For-Hire,RED RIVER VEHICLE HOLDINGS LLC,RED RIVER VEHICLE HOLDINGS LLC,1100 LOUISIANA ST,,HOUSTON,TX,77002,1064 SOUTH MAIN ST,,HENNESSEY,OK,73742,(713) 381-6883
132530,1554711,For-Hire,RED ROCK OIL FIELD HAULING LLC,RED ROCK OIL FIELD HAULING LLC,3333 PINNACLE HILLS TOWER,STE 1,ROGERS,AR,72758,547 HWY 92 E,,BEE BRANCH,AR,72013,(479) 845-3026
131596,322280,For-Hire,REED HURST TRUCKING INC,REED HURST TRUCKING INC,15133 W HUNZIKER RD,,POCATELLO,ID,83202,15133 W HUNZIKER RD,,POCATELLO,ID,83202,(208) 237-2588
187442,2446195,For-Hire,REGAL TRANSPORT SERVICES INC,REGAL TRANSPORT SERVICES INC,14450 FM 2100,STE 233,CROSBY,TX,77532,16815 AVENUE A,,CHANNELVIEW,TX,77530,(844) 237-3425
13221,133038,For-Hire,REN POTTERFIELD TRUCKING INC,REN POTTERFIELD TRUCKING INC,404 US HWY 24&36 E,,MONROE CITY,MO,63456,CORNER OF ELM&ROGERS,,MONROE CITY,MO,63456,(573) 735-4528
70291,687187,For-Hire,ROCKWATER MID-CON LLC,ROCKWATER ENERGY SOLUTIONS,515 POST OAK BLVD,STE 200,HOUSTON,TX,77027,2615 W 20TH ST,,ELK CITY,OK,73644,(713) 235-9566
30186,255141,For-Hire,ROLAND TRANSPORT INC,ROLAND TRANSPORT INC,54688 - 120TH ST,,STORY CITY,IA,50248,,,,,,(515) 733-6172
173528,2424215,For-Hire,ROSE ROCK MIDSTREAM FIELD SERVICES LLC,ROSE ROCK MIDSTREAM FIELD SERVICES LLC,6120 S YALE AVE,STE 1500,OKLAHOMA CITY,OK,73112,6120 S YALE AVE,STE 1500,OKLAHOMA CITY,OK,73112,(918) 524-7356
16531,165420,For-Hire,RYDER INTEGRATED LOGISTICS INC,RYDER,11690 NW 105TH,,MIAMI,FL,33178,,,,,,(305) 500-3556
51000,348508,For-Hire,SAFEWAY TRANSPORTATION LLC,SAFEWAY TRANSPPRTATION LLC,PO BOX 147,,PORT ALLEN,LA,70767,3499 I-10 FRONTAGE RD,STE A,PORT ALLEN,LA,70767,(225) 317-2812
66540,29124,For-Hire,SAIA MOTOR FREIGHT LINE LLC,SAIA LTL FREIGHT,PO BOX A STATION ONE,,HOUMA,LA,70363,11465 JOHNS CREEK PKWY,,JOHNS CREEK,GA,30097,(985) 868-1030
75833,668590,For-Hire,SALLEE INC,SALLEE INC,1201 E TRAIL ST,,DODGE CITY,KS,67801,,,,,,(620) 227-3320
23742,164297,For-Hire,SCHIBER TRUCK COMPANY INC,SCHIBER TRUCK COMPANY INC,PO BOX 68,,HARTFORD,IL,62048,1701 S DELMAR,,HARTFORD,IL,62048,(618) 254-2514
1008,46595,For-Hire,SCHWERMAN TRUCKING CO A CORP,SCHWERMAN TRUCKING CO A CORP,PO BOX 1601,,MILWAUKEE,WI,53201,611 SOUTH 28TH STREET,,MILWAUKEE,WI,53215,(414) 671-1600
117405,1404457,For-Hire,SEMTRUCKING LP,SEMTRUCKING LP,PO BOX 948,,SPRINGFIELD,MO,65803,2345 1/2 WEST KEARNEY,,SPRINGFIELD,MO,65801,(417) 866-6622
87875,613084,For-Hire,SENTINEL TRANSPORTATION LLC,SENTINEL TRANSPORTATION LLC,3521 SILVERSIDE RD,STE 2A,WILMINGTON,DE,19810,,,,,,(800) 558-5011
104644,1171587,For-Hire,SERVICE SEAL LLC,SERVICE SEAL LLC,PO BOX 92113,,LAFAYETTE,LA,70509,616 W POINT DES MOUTON,,LAFAYETTE,LA,70507,(337) 232-2496
13840,232773,For-Hire,SET ENVIRONMENTAL INC,SET ENVIRONMENTAL INC,450 SUMAC RD,,WHEELING,IL,60090,,,,,,(847) 537-9221
138866,1776546,For-Hire,SET ENVIRONMENTAL OF OKLAHOMA INC,SET ENVIRONMENTAL OF OKLAHOMA INC,1100 N MAIN,,NOBLE,OK,73068,,,,,,(405) 872-1400
88857,828559,For-Hire,SIEMENS WATER TECHNOLOGIES TRANSPORT,SIEMENS WATER TECHNOLOGIES TRANSPORT,1657 COMMERCE DR,STE 10B,SOUTH BEND,IN,46628,,,,,,(574) 251-9220
126622,1458909,For-Hire,SILVER PLUME TRUCKING INC,SILVER PLUME TRUCKING INC,5302 E NASSAU CIRCLE,CHERRY,HILLS VILLAGE,CO,80113,,,,,,         
51093,307872,For-Hire,SINCLAIR OIL CORPORATION,SINCLAIR TRUCKING CO,PO BOX 30825,,SALT LAKE CITY,UT,84130,1307 WEST 35TH ST,,TULSA,OK,74107,(918) 445-1089
61004,472690,For-Hire,SMITH SYSTEMS TRANSPORTATION INC,SMITH SYSTEMS TRANSPORTATION INC,PO BOX 2455,,SCOTTS BLUFF,NE,69363-6936,417 9TH AVE,,SCOTTSBLUFF,NE,69361,(308) 632-5148
110578,231451,For-Hire,SOLE TRANSPORT LC,SOLAR TRANSPORT COMPANY,6400 WESTTOWN PARKWAY,,WEST DES MOINES,IA,50266,,,,,,(515) 457-6377
118330,998722,For-Hire,SOUTHERN PINES TRUCKING INC,SOUTHERN PINES TRUCKING INC,4200 INDUSTRIAL BLVD,,ALIQUIPPA,PA,15001,4200 INDUSTRIAL BLVD,,ALIQUIPPA,PA,15000,(724) 987-1804
21707,289876,For-Hire,SOUTHWEST EXPRESS INC,SOUTHWEST EXPRESS INC,PO BOX Q,,HUGOTON,KS,67951,1015 WEST CITY LIMITS,,HUGOTON,KS,67951,(800) 666-4799
122052,1461678,For-Hire,STALLION HEAVY HAULERS LP,STALLION HEAVY HAULERS LP,PO BOX 1486,,HOUSTON,TX,77251,410 ROBERTS,,HOUSTON,TX,77251-1486,(713) 275-4125
217868,3170938,For-Hire,SUMMIT TRANSPORT LLC,SUMMIT TRANSPORT,PO BOX 31686,,EDMOND,OK,73003,1900 E 15TH,STE 100 L,EDMOND,OK,73013,(405) 726-8191
221750,10328,For-Hire,SUNOCO RETAIL LLC,SUN0CO ENERGY SERVICES,415 S FIRST ST,200,LUFKIN,TX,75901,4123 OLD TYLER RD,,NACOGDOCHES,TX,75964,(940) 668-8518
196989,920550,For-Hire,SUREGROW AGRICULTURAL TRANSPORTATION INC,SUREGROW AGRICULTURAL TRANSPORTATION INC,250 COUNTY RD 416,,COMANCHE,TX,76442,6150 HWY 377E,,COMANCHE,TX,76442,(325) 356-1551
14721,226673,For-Hire,SUTTLES TRUCK LEASING INC,SUTTLES TRUCK LEASING INC,PO BOX 129,,DEMOPOLIS,AL,36732,2460 HWY 43 S,,DEMOPOLIS,AL,36732,(334) 280-0670
121451,126597,For-Hire,TARGA MIDSTREAM SERVICES LIMITED PART,TARGA MIDSTREAM SERVICES LIMITED PART,1000 LOUISIANA,STE 4700,HOUSTON,TX,77002,305 CR 3503,,BRIDGEPORT,TX,76246,(940) 683-5304
125875,29948,For-Hire,TESSENDERLO KERLEY INC,TESSENDERLO KERLEY INC,2255 N 44TH ST,STE 300,PHOENIX,AZ,85008,,,,,,(602) 889-8366
99430,111440,For-Hire,TF BOYLE TRANSPORTATION INC,TF BOYLE TRANSPORTATION INC,15 RIVERHURST RD,,BILLERICA,MA,1821,RT 1  BOX 99,,KIOWA,OK,74553,(978) 670-2800
123607,121058,For-Hire,TFORCE FREIGHT INC,TFORCE FREIGHT INC,PO BOX 1216,,RICHMOND,VA,23209,1000 SEMMES AVE,,RICHMOND,VA,23224,(804) 231-8226