PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
7163,516172,For-Hire,A'LA CARTE COURIER SERVICES INC,A'LA CARTE COURIER SERVICES INC,1620 SE 23RD STREET,,OKLAHOMA CITY,OK,73129,1620 SE 23RD,,OKLAHOMA CITY,OK,73129,(405) 670-2000
276307,3291373,For-Hire,AQUINO LOGISTICS LLC,AQUINO LOGISTICS LLC,4140 SW 149TH,,OKLAHOMA CITY,OK,73170,,,,,,(405) 641-2309
91122,724034,For-Hire,BEAVEX INCORPORATED,BEAVEX INCORPORATED,3715 NORTHSIDE PARKWAY,NORTHCREEK BLDG 200 STW 300,ATLANTA,GA,30327,8107 EAST ADMIRAL PLACE,,TULSA,OK,74115,(404) 260-0961
270229,3911358,For-Hire,CARE RIDE SOLUTIONS LLC,CARE RIDE SOLUTIONS LLC,3801 NW 63RD ST,240,OKLAHOMA CITY,OK,73116,,,,,,(405) 400-1941
100689,570772,For-Hire,CORPORATE BANK TRANSIT OF KENTUCKY INC,CORPORATE TRANSIT OF AMERICA,1 E LIVINGSTON AVE,,COLUMBUS,OH,43215,6590 SUMMER KNOLL COVE,103,BARTLETT,TN,38134,(614) 221-1306
237727,3235668,For-Hire,COURTESY TRANSPORT LLC,COURTESY TRANSPORT LLC,2709 CAMELOT DR,,OKLAHOMA CITY,OK,73120,,,,,,(405) 706-6244
74313,763333,For-Hire,DEDICATED COURIERS INC,DEDICATED COURIERS INC,PO BOX 2826,,TULSA,OK,74101,204 S OLYMPIA AVE,,TULSA,OK,74127,(918) 665-3344
91639,572092,For-Hire,GARY NOTTER,CONTINENTAL DELIVERY SERVICE,PO BOX 27897,,TULSA,OK,74149,3740 SOUTHWEST BLVD,,TULSA,OK,74107,(918) 428-6332
124670,1530304,For-Hire,LINCOLN EXPRESS DELIVERY LLC,LINCOLN EXPRESS DELIVERY LLC,PO BOX 472184,,TULSA,OK,74147,10233 S 261ST E AVE,,BROKEN ARROW,OK,74014,(918) 630-4079
97848,1645913,For-Hire,LONE STAR OVERNIGHT LP,LONE STAR OVERNIGHT LP,1601 HEADWAY CIRCLE,,AUSTIN,TX,78754,,,,,,(512) 873-8067
100091,1038935,For-Hire,MILLER-WARREN INC,PUMA TRANSPORT,PO BOX 891202,,OKLAHOMA CITY,OK,73189-1202,9800 HENDERSON DR,,OKLAHOMA CITY,OK,73139,(405) 691-6517
229590,3312853,For-Hire,PACKAGEPOINTE DELIVERY LLC,PACKAGEPOINTE DELIVERY LLC,9222 N 143RD E AVE,,OWASSO,OK,74055,,,,,,(918) 261-6997
210904,3085163,For-Hire,PHOENIX EXPRESS SERVICE LLC,PHOENIX EXPRESS SERVICE LLC,PO BOX 194,,OILTON,OK,74052,105 E MAIN ST,,OILTON,OK,74052,(918) 862-3224
86159,806763,For-Hire,PREMIUM ARMORED SERVICES INC,PREMIUM ARMORED SERVICES INC,777 OAKMONT LN,,WESTMONT,IL,60559,1105 S FRETZ,,EDMOND,OK,73034,(630) 654-6747
177402,2463560,For-Hire,RINECO ENVIRONMENTAL SERVICES LLC,RINECO ENVIRONMENTAL SERVICES LLC,1002 VULCAN ROAD,201,BENTON,AR,72015,1002 VULCAN ROAD,STE 201,BENTON,AR,72015,(870) 310-6074
19284,333738,For-Hire,RONALD D NEUFELD,RONALD D NEUFELD,5590 NE 157TH TERR,,WILLISTRM,FL,3269,5 N ON HWY 58,,HYDRO,OK,73048,(405) 663-2227
219518,3176468,For-Hire,STRAIGHTAWAY DELIVERY LLC,STRAIGHTAWAY DELIVERY LLC,15800A SOUTH WESTERN AVE,,OKLA CITY,OK,73170,158001 SOUTH WESTERN AVE,,OKLA CITY,OK,73170,(405) 215-2567
95546,1233059,For-Hire,TELESIS EXPRESS INC,TELESIS EXPRESS INC,4453 GLENN CURTIS,HANGAR 3,ADDISON,TX,75001,3400 S THOMAS,,OKLAHOMA CITY,OK,73179,(214) 904-0763
73095,826292,For-Hire,TRANSPORT SOLUTIONS INC,AIRGROUP EXPRESS,160 S 122ND E AVE,,TULSA,OK,74128,,,,,,(918) 438-3243
17316,906099,For-Hire,WESTERN EXPRESS DELIVERY LLC,WESTERN EXPRESS DELIVERY LLC,PO BOX 3615,,TULSA,OK,74101,10007 E 46TH PL,,TULSA,OK,74146,(918) 664-2425
